Consolidated,"2018 - I quarter","2018 - Semi-annual","2018 - III quarter","2018 - Annual","2019 - I quarter","2019 - Semi-annual","2019 - III quarter","2019 - Annual","2020 - I quarter","2020 - Semi-annual","2020 - III quarter","2020 - Annual","2021 - I quarter","2021 - Semi-annual","2021 - III quarter","2021 - Annual","2022 - I quarter","2022 - Semi-annual","2022 - III quarter","2022 - Annual","2023 - I quarter","2023 - Semi-annual","2023 - III quarter","2023 - Annual","2024 - I quarter","2024 - Semi-annual","2024 - III quarter","2024 - Annual"
"Revenues (PLN thous.)","348 607.00","667 215.00","1 091 027.00","1 454 798.00","340 254.00","662 448.00","1 072 988.00","1 429 256.00","365 842.00","749 349.00","1 160 735.00","1 550 757.00","423 163.00","767 736.00","1 137 770.00","1 648 282.00","603 096.00","1 179 517.00","1 755 471.00","2 215 582.00","504 042.00","822 595.00","1 220 227.00","1 533 792.00","349 267.00",,,
"Operating profit (PLN thous.)","12 518.00","20 426.00","33 467.00","41 344.00","9 995.00","16 230.00","23 096.00","28 375.00","11 313.00","21 490.00","27 482.00","35 524.00","23 948.00","79 664.00","112 394.00","148 116.00","53 023.00","88 626.00","109 090.00","109 393.00","13 281.00","25 511.00","31 538.00","37 159.00","10 138.00",,,
"Net profit (PLN thous.)","9 005.00","14 915.00","25 525.00","34 410.00","7 886.00","12 437.00","16 216.00","21 853.00","7 098.00","15 941.00","19 911.00","27 256.00","18 243.00","66 354.00","93 293.00","123 315.00","41 379.00","71 968.00","87 740.00","87 695.00","8 321.00","12 581.00","14 696.00","20 304.00","6 522.00",,,
"EBITDA (PLN thous.)","15 454.00","26 312.00","42 319.00","53 143.00","13 115.00","22 630.00","32 700.00","41 301.00","14 785.00","28 651.00","38 148.00","49 891.00","27 750.00","87 227.00","123 881.00","16 341 460.00","56 934.00","96 450.00","121 055.00","125 520.00","17 634.00","34 218.00","44 503.00","54 583.00","14 804.00",,,
"Equity capital (PLN thous.)","342 079.00","341 841.00","354 227.00","362 962.00","370 848.00","367 117.00","373 462.00","378 948.00","386 046.00","390 062.00","396 203.00","403 443.00","421 686.00","463 068.00","492 376.00","522 249.00","563 628.00","569 288.00","587 428.00","587 433.00","595 754.00","583 135.00","587 619.00","593 426.00","599 948.00",,,
"Return on sales (%)",2.60,2.20,2.30,2.40,2.30,1.90,1.50,1.50,1.90,2.10,1.80,1.80,4.30,8.60,8.20,7.50,6.90,6.10,5.00,4.00,1.70,1.50,1.20,1.30,1.90,,,
"Current ratio",1.50,1.63,1.34,1.42,1.56,1.57,1.53,1.40,1.32,1.36,1.32,1.37,1.53,1.70,1.50,1.40,1.50,1.60,1.60,1.70,1.70,1.90,1.90,1.80,1.70,,,
"Total debt ratio (%)",56.20,54.60,61.00,59.40,56.20,55.30,61.10,59.80,63.00,58.90,59.70,56.00,51.80,49.00,50.50,56.60,56.00,52.00,50.00,48.00,48.00,41.00,41.00,42.00,44.00,,,
"Return on assets (ROA) (%)",4.70,3.90,4.10,4.10,3.60,2.90,2.30,2.40,2.90,3.40,2.80,2.90,8.10,14.60,13.00,11.60,13.40,12.10,9.90,7.50,2.90,2.40,1.90,1.90,2.50,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unconsolidated,"2018 - I quarter","2018 - Semi-annual","2018 - III quarter","2018 - Annual","2019 - I quarter","2019 - Semi-annual","2019 - III quarter","2019 - Annual","2020 - I quarter","2020 - Semi-annual","2020 - III quarter","2020 - Annual","2021 - I quarter","2021 - Semi-annual","2021 - III quarter","2021 - Annual","2022 - I quarter","2022 - Semi-annual","2022 - III quarter","2022 - Annual","2023 - I quarter","2023 - Semi-annual","2023 - III quarter","2023 - Annual","2024 - I quarter","2024 - Semi-annual","2024 - III quarter","2024 - Annual"
